"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417516308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417516308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382235
"http://webisa.webdatacommons.org/prov/417516308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417516308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417516308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417516308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32345130"
"http://webisa.webdatacommons.org/prov/417516308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32606542"
"http://webisa.webdatacommons.org/prov/417516308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56101643"
"http://webisa.webdatacommons.org/prov/417516308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417516308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
