"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162299220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459599
"http://webisa.webdatacommons.org/prov/162299220","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/162299220","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162299220","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341343223"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13793823"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341530742"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655843"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138287331"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097778"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403409482"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223526335"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9904118"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404272937"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256882163"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256053525"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197173678"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325694486"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307692114"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95656124"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257188778"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273310340"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443600339"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850628"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284400470"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392406408"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122063585"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443710073"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246706370"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424584552"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245914314"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332134257"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422865178"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108712874"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341241272"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436799368"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268167198"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301858677"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62740973"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402642994"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341348878"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349609938"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382483538"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162299220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
