"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174958277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335362
"http://webisa.webdatacommons.org/prov/174958277","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174958277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174958277","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452918095"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403237528"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292034283"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371841873"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54193624"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149567047"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340209756"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290645219"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123340076"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174958277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
