"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265893308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248673
"http://webisa.webdatacommons.org/prov/265893308","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265893308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265893308","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106375988"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168587005"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146524821"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105200967"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108295753"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146303403"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191416843"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452125878"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145808740"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265893308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
