"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125312922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125312922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461647
"http://webisa.webdatacommons.org/prov/125312922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125312922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125312922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125312922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304352740"
"http://webisa.webdatacommons.org/prov/125312922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50492670"
"http://webisa.webdatacommons.org/prov/125312922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218131618"
"http://webisa.webdatacommons.org/prov/125312922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125312922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
