"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183845279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59701
"http://webisa.webdatacommons.org/prov/183845279","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/183845279","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/183845279","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301268057"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377953529"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341876468"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204809314"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234232129"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359031271"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215690122"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594668"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14177063"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385470296"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294584456"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432252911"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159943397"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189917857"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39784780"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37869572"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110606"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170535525"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183845279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
