"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84921008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84921008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206844
"http://webisa.webdatacommons.org/prov/84921008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84921008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84921008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84921008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441270638"
"http://webisa.webdatacommons.org/prov/84921008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247303285"
"http://webisa.webdatacommons.org/prov/84921008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346654820"
"http://webisa.webdatacommons.org/prov/84921008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84921008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
