"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273903617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200286
"http://webisa.webdatacommons.org/prov/273903617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273903617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273903617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268976803"
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443400644"
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93195737"
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92910835"
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92960344"
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273903617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
