"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273735897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273735897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437229
"http://webisa.webdatacommons.org/prov/273735897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273735897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273735897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405706088"
"http://webisa.webdatacommons.org/prov/273735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412063781"
"http://webisa.webdatacommons.org/prov/273735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406243963"
"http://webisa.webdatacommons.org/prov/273735897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45283769"
"http://webisa.webdatacommons.org/prov/273735897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273735897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
