"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371172758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825566
"http://webisa.webdatacommons.org/prov/371172758","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371172758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371172758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163174539"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127866935"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31317129"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324118559"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161534565"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331059320"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324123548"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324085535"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371172758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
