"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86750181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157463
"http://webisa.webdatacommons.org/prov/86750181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86750181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86750181","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445647335"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398469257"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351772459"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92401549"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328944861"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435942146"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86750181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
