"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66186507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66186507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309552
"http://webisa.webdatacommons.org/prov/66186507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66186507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66186507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66186507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143401495"
"http://webisa.webdatacommons.org/prov/66186507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322890288"
"http://webisa.webdatacommons.org/prov/66186507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216104447"
"http://webisa.webdatacommons.org/prov/66186507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/66186507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66186507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
