"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67240933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67240933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172425
"http://webisa.webdatacommons.org/prov/67240933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67240933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67240933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67240933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364670209"
"http://webisa.webdatacommons.org/prov/67240933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775480"
"http://webisa.webdatacommons.org/prov/67240933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43277167"
"http://webisa.webdatacommons.org/prov/67240933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67240933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/67240933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
