"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451667441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451667441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329761
"http://webisa.webdatacommons.org/prov/451667441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451667441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451667441","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/451667441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181562447"
"http://webisa.webdatacommons.org/prov/451667441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293806936"
"http://webisa.webdatacommons.org/prov/451667441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15924589"
"http://webisa.webdatacommons.org/prov/451667441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83816773"
"http://webisa.webdatacommons.org/prov/451667441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451667441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
