"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235285595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325137
"http://webisa.webdatacommons.org/prov/235285595","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/235285595","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/235285595","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460083"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431929830"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260545808"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83951787"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152011493"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330476389"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055810"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196773675"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179362087"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84178269"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38525442"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83238204"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333788"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423010675"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239456124"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302138041"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337538261"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235285595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
