"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74163642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917109
"http://webisa.webdatacommons.org/prov/74163642","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74163642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74163642","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248471297"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441480168"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157392714"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83072010"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446848"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441095155"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12055047"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74163642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
