"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370838386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370838386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395991
"http://webisa.webdatacommons.org/prov/370838386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370838386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370838386","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270625923"
"http://webisa.webdatacommons.org/prov/370838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341081081"
"http://webisa.webdatacommons.org/prov/370838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283750099"
"http://webisa.webdatacommons.org/prov/370838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
