"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392351251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759749
"http://webisa.webdatacommons.org/prov/392351251","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392351251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392351251","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269819442"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268969029"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883106"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257978451"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92932735"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74895895"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345213439"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392351251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
