"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/random_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_collectible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/radio+frequency+identification_rfid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_handkerchief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/key_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/first_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/smart_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_lock_of+hair","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_keepsake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_token_"
