"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123835284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140603
"http://webisa.webdatacommons.org/prov/123835284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123835284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123835284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131649529"
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132681755"
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411360388"
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131927021"
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132319965"
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123835284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
