"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447991922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583267
"http://webisa.webdatacommons.org/prov/447991922","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/447991922","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447991922","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238823423"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50368699"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366420733"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207034662"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391704226"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118829201"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288186"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244050878"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179594231"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137751440"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17948448"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240851220"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193648613"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435701863"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439702734"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151525608"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71954237"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238930732"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435072580"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/447991922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
