"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373640682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281493
"http://webisa.webdatacommons.org/prov/373640682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373640682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373640682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393345797"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8146953"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449649449"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218344187"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151819357"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373640682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
