"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329999989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33299
"http://webisa.webdatacommons.org/prov/329999989","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/329999989","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/329999989","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413158259"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420113614"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12283975"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4699163"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29487175"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794167"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186927640"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435080309"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36062691"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422937237"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124851737"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341248441"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375303197"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187138651"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130507053"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224333368"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62957669"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448485026"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319802194"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102134263"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267382259"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477734"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528343"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334965124"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57091008"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7918571"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5645135"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137111275"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99168935"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90663216"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64979008"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225611"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194141870"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406908358"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426608678"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90827659"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58154419"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260923938"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219650022"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4665411"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329999989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
