"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326507787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326507787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107961
"http://webisa.webdatacommons.org/prov/326507787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326507787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326507787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326507787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361913370"
"http://webisa.webdatacommons.org/prov/326507787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362144963"
"http://webisa.webdatacommons.org/prov/326507787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361546412"
"http://webisa.webdatacommons.org/prov/326507787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57052545"
"http://webisa.webdatacommons.org/prov/326507787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326507787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
