"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5533333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5533333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253357
"http://webisa.webdatacommons.org/prov/5533333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5533333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5533333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5533333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135319536"
"http://webisa.webdatacommons.org/prov/5533333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112843266"
"http://webisa.webdatacommons.org/prov/5533333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230164364"
"http://webisa.webdatacommons.org/prov/5533333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5533333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5533333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
