"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87298560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219459
"http://webisa.webdatacommons.org/prov/87298560","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87298560","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87298560","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159368076"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411227104"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434771779"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324423"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191235741"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284156379"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312158248"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213413204"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186044639"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87298560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
