"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275793600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53995
"http://webisa.webdatacommons.org/prov/275793600","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275793600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275793600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360073807"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355178182"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568158"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19259922"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430518590"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297659083"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196045997"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370255738"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360122236"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275793600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
