"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398721594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398721594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180081
"http://webisa.webdatacommons.org/prov/398721594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398721594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398721594","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/398721594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63530675"
"http://webisa.webdatacommons.org/prov/398721594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982755"
"http://webisa.webdatacommons.org/prov/398721594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432992082"
"http://webisa.webdatacommons.org/prov/398721594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398721594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
