"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281753880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0362257
"http://webisa.webdatacommons.org/prov/281753880","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281753880","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281753880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137221270"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8248852"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41645782"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394089292"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45378407"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220189811"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192629560"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259414639"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301679676"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281753880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
