"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26863173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311269
"http://webisa.webdatacommons.org/prov/26863173","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/26863173","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/26863173","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422384740"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453471202"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68300493"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749723"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35148721"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441378701"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228291963"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58284209"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167858802"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182121049"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339690205"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417439241"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152082317"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58774872"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302832716"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201000593"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352743722"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118120371"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414810462"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284748869"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364378932"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196748618"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132591205"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326795914"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399530453"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36222658"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12267819"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26863173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
