"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77362204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283313
"http://webisa.webdatacommons.org/prov/77362204","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/77362204","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/77362204","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289281335"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440291134"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409636738"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122179039"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75612761"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170903244"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214790656"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229956336"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73819085"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655653"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174146099"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174159135"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17854813"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454674319"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327118800"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181058827"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693236"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174232336"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94390847"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19432767"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302049070"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193004646"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209315824"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126021168"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391681581"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432345057"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70598478"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129536350"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338698933"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172186229"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21294360"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340234066"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272931311"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155437136"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280735709"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296292285"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127734231"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134748297"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115097005"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173289310"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370697373"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94340767"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125784752"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80538367"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208822442"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117297145"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320514879"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75514703"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353156042"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436587106"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436594087"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235675588"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66134690"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77362204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
