"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319492682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319492682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280629
"http://webisa.webdatacommons.org/prov/319492682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319492682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319492682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319492682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414550474"
"http://webisa.webdatacommons.org/prov/319492682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80564026"
"http://webisa.webdatacommons.org/prov/319492682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414258206"
"http://webisa.webdatacommons.org/prov/319492682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366336674"
"http://webisa.webdatacommons.org/prov/319492682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319492682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
