"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210847489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210847489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135473
"http://webisa.webdatacommons.org/prov/210847489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210847489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210847489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210847489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297091102"
"http://webisa.webdatacommons.org/prov/210847489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67906008"
"http://webisa.webdatacommons.org/prov/210847489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373056904"
"http://webisa.webdatacommons.org/prov/210847489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210847489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210847489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
