"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484854833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101252
"http://webisa.webdatacommons.org/prov/484854833","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/484854833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484854833","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290649324"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290654611"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290499250"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290516181"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290534154"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290546421"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290568049"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290573265"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290575952"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577407"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290764856"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290370056"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290391405"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290405599"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290409505"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290447838"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114312"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290311078"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290480005"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290489772"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290333892"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290678933"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290681639"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290352666"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290706450"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290729836"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290735038"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290742703"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290756731"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290756944"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290758832"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290607105"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290610585"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290616450"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290637412"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290639800"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290640697"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290641861"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290644855"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/484854833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
