"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2087611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2087611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121056
"http://webisa.webdatacommons.org/prov/2087611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2087611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2087611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2087611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323676496"
"http://webisa.webdatacommons.org/prov/2087611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60074543"
"http://webisa.webdatacommons.org/prov/2087611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59777848"
"http://webisa.webdatacommons.org/prov/2087611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60429732"
"http://webisa.webdatacommons.org/prov/2087611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2087611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
