"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115361668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108496
"http://webisa.webdatacommons.org/prov/115361668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115361668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115361668","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348337833"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136200846"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407591319"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354545241"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251223620"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/115361668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
