"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237881288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156514
"http://webisa.webdatacommons.org/prov/237881288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237881288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237881288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100043298"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100205787"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106416926"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413618777"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265790534"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237881288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
