"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266263686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660476
"http://webisa.webdatacommons.org/prov/266263686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266263686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266263686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424127568"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134085699"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223381338"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393122591"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780020"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16839775"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
