"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508370069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338916
"http://webisa.webdatacommons.org/prov/508370069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508370069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508370069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814216"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274820126"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409972290"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186471361"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426787783"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508370069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
