"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469211437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146711
"http://webisa.webdatacommons.org/prov/469211437","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/469211437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469211437","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382963409"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358319129"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358346840"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112733269"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146777967"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74658766"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78239436"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162154523"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365396833"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394184426"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9875269"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6507889"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127597820"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132376956"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469211437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
