"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89715545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252295
"http://webisa.webdatacommons.org/prov/89715545","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/89715545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89715545","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77980577"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17480145"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410385361"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308033681"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813121"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308060567"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61397347"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113944078"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713051"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438220046"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165101855"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189325729"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20571094"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189365681"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266245459"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165060937"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17746492"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29321849"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350803510"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/89715545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
