"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379927425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519807
"http://webisa.webdatacommons.org/prov/379927425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379927425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379927425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6904718"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444944026"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323352669"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174228627"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379927425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
