"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207177099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494128
"http://webisa.webdatacommons.org/prov/207177099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207177099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207177099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203682385"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145238906"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216700153"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246012290"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155530155"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211622489"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207177099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
