"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184692071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290088
"http://webisa.webdatacommons.org/prov/184692071","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184692071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184692071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453426896"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391729136"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927670"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421224646"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128599694"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87368377"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184692071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
