"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408356793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408356793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159431
"http://webisa.webdatacommons.org/prov/408356793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408356793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408356793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408356793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295248075"
"http://webisa.webdatacommons.org/prov/408356793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11371742"
"http://webisa.webdatacommons.org/prov/408356793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325842983"
"http://webisa.webdatacommons.org/prov/408356793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316916858"
"http://webisa.webdatacommons.org/prov/408356793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408356793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
