"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359660457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695727
"http://webisa.webdatacommons.org/prov/359660457","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/359660457","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/359660457","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224247608"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262276865"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399156920"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6078244"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406352383"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6082971"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171912660"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438887220"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83049742"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436362587"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422092722"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229307106"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83067128"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138462432"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318257230"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37319247"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302568114"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118071"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591206"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6128631"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355876468"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331654075"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355936406"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149336208"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36903733"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138687256"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324399925"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250026453"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324423292"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436803756"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226947807"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61694879"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422406359"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142925194"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393178265"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331298315"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163467148"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324060349"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163494076"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300659959"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394129602"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163597764"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422209518"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172188624"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356925263"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319144325"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422348670"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15076651"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407764799"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62185677"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430923215"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445575904"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245318845"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347257217"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6190449"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153101"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410974409"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7566957"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445808119"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408690950"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6283896"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139328990"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62399101"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139423222"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332531623"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85130755"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339513495"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51251475"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332292419"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125901003"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119193700"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375735087"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224209560"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332731686"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124968123"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394403"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185915191"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102243946"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6223915"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321542398"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312745521"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125053243"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37436217"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119270834"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715775"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76359129"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17884960"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94086048"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173803545"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341451626"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426009855"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5746964"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360152917"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348796158"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360161697"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252594202"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425697404"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396836601"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425918211"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341374720"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224568711"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218147311"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448587679"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421866336"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159445223"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178866781"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154037180"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8431308"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240953978"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69731980"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104067613"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224804534"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241052635"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1037818"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40394727"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279856905"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16670760"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335745441"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279859967"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14732568"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14743187"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368032263"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267369919"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351238579"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454701076"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38303631"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41781286"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398410222"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80313543"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241162554"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29769593"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417598065"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212706768"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116025975"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171489180"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411498599"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404854531"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451296053"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306844199"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418354669"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456083738"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386937448"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451897020"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443358716"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29809917"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289025518"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262007108"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26662613"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360263388"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287380658"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329599050"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122071063"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369936600"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122083672"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122083673"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412234893"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122093418"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122093419"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38973348"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237147987"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237149061"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196344670"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289074961"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330082109"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59165724"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122004532"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41929558"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122004533"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135799398"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307974335"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237136590"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353008938"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201669695"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7262152"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131613169"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53570985"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156011713"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42089650"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5973815"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408745887"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267926040"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408776557"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107951574"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419688985"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304919844"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338607986"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88409093"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220103660"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214965527"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378065049"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398637265"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545786"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268769872"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228084644"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8958622"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37829603"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228084646"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26662611"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26662612"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176812527"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421234367"
