"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61586618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255979
"http://webisa.webdatacommons.org/prov/61586618","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/61586618","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/61586618","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356456395"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453007631"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240452788"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214482594"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373922754"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376869948"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439879874"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163039685"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2580615"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30835565"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201848157"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387828634"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245158695"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405406550"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384884327"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149026182"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2300166"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351561809"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326976828"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363766183"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392533304"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331939838"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409277677"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378818975"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470888"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402678531"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371292607"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216756942"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218876789"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327415395"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696543"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425253773"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97744804"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344426528"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24187659"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374077350"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131111443"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94344075"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60022479"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58092229"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451462258"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163299158"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320555388"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163501580"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185747934"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426939682"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125318606"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184874461"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308977475"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281341461"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/61586618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
