"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157137664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157137664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899414
"http://webisa.webdatacommons.org/prov/157137664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157137664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157137664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157137664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236508428"
"http://webisa.webdatacommons.org/prov/157137664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371986173"
"http://webisa.webdatacommons.org/prov/157137664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421038761"
"http://webisa.webdatacommons.org/prov/157137664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157137664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
