"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509426006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151015
"http://webisa.webdatacommons.org/prov/509426006","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/509426006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509426006","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434542946"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432818987"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54818428"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381235989"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479047"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17165964"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3024411"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36632654"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220634821"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48810501"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121900016"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437598357"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881775"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138831344"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509426006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
