"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358583410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162351
"http://webisa.webdatacommons.org/prov/358583410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358583410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358583410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127717520"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155477293"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39241003"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365945226"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49090723"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358583410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
