"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469386327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111557
"http://webisa.webdatacommons.org/prov/469386327","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469386327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469386327","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783857"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84991720"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119463579"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436992908"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174498180"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045943"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395888748"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415134033"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248377340"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371845550"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81249041"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469386327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
