"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302917982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566405
"http://webisa.webdatacommons.org/prov/302917982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302917982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302917982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366865329"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86562244"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437130836"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7039401"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126731838"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302917982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
