"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183001330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273723
"http://webisa.webdatacommons.org/prov/183001330","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183001330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183001330","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357871151"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238493861"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428047326"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430226065"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29137636"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180605334"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76953557"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/183001330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
