"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403432123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260294
"http://webisa.webdatacommons.org/prov/403432123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403432123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403432123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11912861"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171349482"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329742960"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108999687"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196968089"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640531"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403432123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
