"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476838957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19898
"http://webisa.webdatacommons.org/prov/476838957","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/476838957","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/476838957","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243430146"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86048461"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140353036"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108045400"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81530864"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293067660"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85815197"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344908993"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43694912"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263475082"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218075745"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304976496"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292712022"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380811784"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380850234"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476838957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
