"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338147890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261768
"http://webisa.webdatacommons.org/prov/338147890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338147890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338147890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195680418"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439027198"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435468876"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68520689"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132527387"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338147890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
