"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43966694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246119
"http://webisa.webdatacommons.org/prov/43966694","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43966694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43966694","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439439305"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96619981"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2593878"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378524154"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594616"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439801330"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2587593"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211096527"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223882877"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2583270"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80453923"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43966694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
