"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412220794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412220794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130103
"http://webisa.webdatacommons.org/prov/412220794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412220794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412220794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412220794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370231178"
"http://webisa.webdatacommons.org/prov/412220794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20411903"
"http://webisa.webdatacommons.org/prov/412220794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71311844"
"http://webisa.webdatacommons.org/prov/412220794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275703529"
"http://webisa.webdatacommons.org/prov/412220794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412220794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
