"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510707144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094588
"http://webisa.webdatacommons.org/prov/510707144","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510707144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510707144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144051648"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330660220"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319909423"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397954176"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456516068"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767954"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
