"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309703575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309703575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124036
"http://webisa.webdatacommons.org/prov/309703575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309703575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309703575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309703575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274632365"
"http://webisa.webdatacommons.org/prov/309703575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189248878"
"http://webisa.webdatacommons.org/prov/309703575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83728251"
"http://webisa.webdatacommons.org/prov/309703575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309703575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309703575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
