"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209720496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231669
"http://webisa.webdatacommons.org/prov/209720496","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/209720496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209720496","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105819002"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419993870"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191490864"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68406239"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226285465"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27542595"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197034192"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179072857"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379962068"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209720496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
