"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402305586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143862
"http://webisa.webdatacommons.org/prov/402305586","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402305586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402305586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165329648"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430698644"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360444720"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322154"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451751119"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19823335"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123159909"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402305586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
