"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4906052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4906052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187463
"http://webisa.webdatacommons.org/prov/4906052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4906052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4906052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221384850"
"http://webisa.webdatacommons.org/prov/4906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133862666"
"http://webisa.webdatacommons.org/prov/4906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104282794"
"http://webisa.webdatacommons.org/prov/4906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180293507"
"http://webisa.webdatacommons.org/prov/4906052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4906052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
