"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31424534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31424534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189246
"http://webisa.webdatacommons.org/prov/31424534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31424534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31424534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31424534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227687328"
"http://webisa.webdatacommons.org/prov/31424534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244072195"
"http://webisa.webdatacommons.org/prov/31424534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239654"
"http://webisa.webdatacommons.org/prov/31424534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31424534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
